b;b.info;c;c.info;z;z.info
Abas;Name: Abas, ancestry: Chromista:Ochrophyta:Coscinodiscophyceae:Hemiaulales:Hemiaulaceae, rank: genus, source: CoL2008, ID: 128742;;;Abas;Name: Abas, ancestry: Animalia:Arthropoda:Insecta:Hemiptera:Achilidae, rank: genus, source: CoL2008, ID: 42949
Aberia;Name: Aberia, ancestry: Plantae:Flacourtiaceae, rank: genus, source: Wikipedia List of brachiopod genera, ID: NA;;;Aberia;Name: Aberia, ancestry: Animalia:Brachiopoda, rank: genus, source: Wikipedia List of brachiopod genera, ID: NA
Abietinella;Name: Abietinella, ancestry: Plantae:Bryophyta:Bryopsida:Hypnales:Thuidiaceae, rank: genus, source: CoL2008, ID: 122593;;;Abietinella;Name: Abietinella, ancestry: Animalia:Cnidaria:Hydrozoa:Leptothecata:Lafoeidae, rank: genus, source: CoL2008, ID: 32332
Abronia;Name: Abronia, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Caryophyllales:Nyctaginaceae, rank: genus, source: CoL2008, ID: 57375 | Name: Abronia Juss., ancestry: Magnoliophyta:Nyctaginaceae, rank: genus, source: Wikispecies, ID: NA | Name: Abronia Juss. 1789, ancestry: angiosperm, rank: genus, source: TAXACOM, ID: NA;;;Abronia;Name: Abronia, ancestry: Animalia:Chordata:Reptilia:Squamata:Anguidae, rank: genus, source: CoL2008, ID: 55027 | Name: Abronia Gray 1838, ancestry: lizard, rank: genus, source: TAXACOM, ID: NA | Name: Abronia Gray, 1838, ancestry: Reptilia:Anguidae, rank: genus, source: Wikispecies, ID: NA
Acantharia;Name: Acantharia Theiss. et Syd., ancestry: Ascomycota:Venturiaceae, rank: genus, source: Wikispecies, ID: NA;;;Acantharia;Name: Acantharia, ancestry: Phylum of Protista, rank: genus, source: Wikispecies, ID: NA
Acanthocarpus;Name: Acanthocarpus, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Asparagaceae, rank: genus, source: CoL2008, ID: 113337 | Name: Acanthocarpus Lehm., ancestry: Magnoliophyta:Dasypogonaceae, rank: genus, source: Wikispecies, ID: NA;;;Acanthocarpus;Name: Acanthocarpus, ancestry: Animalia:Arthropoda:Malacostraca:Decapoda:Calappoidea:Calappidae, rank: genus, source: CoL2008, ID: 64818 | Name: Acanthocarpus Stimpson, 1870, ancestry: Crustacea:Calappidae, rank: genus, source: Wikispecies, ID: NA
Acanthocephalus;Name: Acanthocephalus Kar. et Kir., ancestry: Magnoliophyta:Asteraceae, rank: genus, source: Wikispecies, ID: NA;;;Acanthocephalus;Name: Acanthocephalus Koelreuter, 1771, ancestry: Acanthocephala:Echinorhynchidae, rank: genus, source: Wikispecies, ID: NA
Acanthoceras;Name: Acanthoceras, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Acanthoceras;Name: Acanthoceras, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Acanthopale;Name: Acanthopale C.B. Clarke, ancestry: Magnoliophyta:Acanthaceae, rank: genus, source: Wikispecies, ID: NA;;;Acanthopale;Name: Acanthopale San Martin, 1986, ancestry: Annelida:Chrysopetalidae, rank: genus, source: Wikispecies, ID: NA
Acharia;Name: Acharia Thunb., ancestry: Magnoliophyta:Achariaceae, rank: genus, source: Wikispecies, ID: NA;;;Acharia;Name: Acharia Huebner, 1819, ancestry: Lepidoptera:Limacodidae, rank: genus, source: Wikispecies, ID: NA
Achlaena;Name: Achlaena Griseb., ancestry: Magnoliophyta:Poaceae, rank: genus, source: Wikispecies, ID: NA;;;Achlaena;Name: Achlaena Karsch, 1892, ancestry: Mantodea:Mantidae, rank: genus, source: Wikispecies, ID: NA
Achlya;Name: Achlya, ancestry: Chromista:Oomycota:Oomycetes:Saprolegniales:Saprolegniaceae, rank: genus, source: CoL2008, ID: 22514;;;Achlya;Name: Achlya, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Drepanoidea:Drepanidae, rank: genus, source: CoL2008, ID: 77346
Acineta;Name: Acineta, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Orchidaceae, rank: genus, source: CoL2008, ID: 45520;;;Acineta;Name: Acineta, ancestry: Protozoa:Ciliophora:Ciliatea:Suctorida:Acinetidae, rank: genus, source: CoL2008, ID: 90598
Acis;Name: Acis, ancestry: Alliaceae, rank: genus, source: Wikispecies, ID: NA;;;Acis;Name: Acis, ancestry: Plexauridae, rank: genus, source: Wikispecies, ID: NA
Acrasia;Name: Acrasia, ancestry: Protista, rank: phylum, source: Wikispecies, ID: NA;;;Acrasia;Name: Acrasia Rogenhofer, 1875, ancestry: Lepidoptera:Geometridae, rank: genus, source: Wikispecies, ID: NA
Acrocephalus;Name: Acrocephalus Benth., ancestry: Magnoliophyta:Lamiaceae, rank: genus, source: Wikispecies, ID: NA;;;Acrocephalus;Name: Acrocephalus J.A. et J.F. Naumann, 1811, ancestry: Aves:Sylviidae, rank: genus, source: Wikispecies, ID: NA
Acrophyllum;Name: Acrophyllum Benth., ancestry: Magnoliophyta:Cunoniaceae, rank: genus, source: Wikispecies, ID: NA;;;Acrophyllum;Name: Acrophyllum Beier, 1960, ancestry: Orthoptera:Tettigoniidae, rank: genus, source: Wikispecies, ID: NA
Acrotylus;Name: Acrotylus, ancestry: Plantae:Rhodophyta:Florideophyceae:Gigartinales:Acrotylaceae, rank: genus, source: CoL2008, ID: 11786;;;Acrotylus;Name: Acrotylus, ancestry: Animalia:Arthropoda:Insecta:Orthoptera:Acridoidea:Acrididae, rank: genus, source: CoL2008, ID: 51603
