Site,Species,Bot
REG,PL,N
REG,TS,N
REG,TS,N
REG,PL,N
GEG,TS,N
GCG,TS,N
YCG,TS,N
YEG,TS,N
YEG,TS,N
REG,PL,N
GCG,PL,N
GCG,PL,N
GCG,PL,N
GCG,PL,N
GCG,PL,N
GCG,PL,N
GCG,PL,N
GCG,TS,N
YEG,TS,N
YEG,PL,N
RCG,PL,N
RCG,PL,N
RCG,PL,N
REG,PL,N
REG,PL,Y
GEG,PL,N
YEG,PL,N
RCG,PL,N
GCG,PL,N
YCG,TS,N
YEG,PL,N
RCG,PL,N
GCG,TS,N
GEG,TS,N
YEG,TS,N
YCG,TS,N
YCG,PL,N
RCG,TS,N
GCG,TS,N
GEG,TS,N
GCG,TS,N
GCG,PL,N
GCG,PL,N
REG,PL,N
YCG,TS,N
YCG,TS,N
YEG,TS,N
YCG,TS,N
YEG,TS,N
YCG,PL,N
REG,PL,N
YCG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,Y
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,TS,N
GEG,TS,N
GEG,TS,N
GEG,TS,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,Y
GEG,PL,N
GEG,TS,Y
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,Y
GEG,TS,Y
GEG,PL,N
GEG,TS,N
GEG,PL,Y
GEG,PL,N
GEG,TS,N
GEG,PL,N
GEG,PL,Y
GEG,TS,N
GEG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,Y
REG,PL,N
REG,PL,Y
REG,PL,N
REG,PL,N
REG,PL,N
REG,TS,N
REG,PL,N
REG,TS,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,Y
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,Y
REG,PL,N
REG,PL,N
REG,PL,Y
REG,PL,N
REG,PL,Y
REG,PL,N
REG,PL,N
REG,PL,N
REG,TS,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,Y
REG,PL,N
REG,PL,Y
REG,PL,N
REG,PL,Y
REG,PL,N
REG,PL,N
REG,PL,Y
REG,PL,Y
REG,PL,Y
REG,PL,N
REG,PL,Y
REG,PL,N
REG,PL,N
REG,TS,N
REG,PL,Y
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
REG,PL,N
YEG,PL,N
YEG,TS,N
YEG,PL,N
YEG,PL,N
YEG,PL,N
YEG,PL,N
YEG,PL,Y
YEG,PL,N
YEG,PL,Y
YEG,PL,N
YEG,PL,N
YEG,PL,Y
YEG,PL,N
YEG,TS,N
YEG,PL,N
YEG,PL,N
YEG,PL,N
YEG,TS,Y
YEG,TS,N
YEG,PL,Y
YEG,TS,N
YEG,PL,N
YEG,PL,N
YEG,TS,N
YEG,TS,N
YEG,PL,N
YEG,PL,N
YEG,TS,N
YEG,PL,N
YEG,PL,N
YEG,TS,Y
YEG,PL,N
YEG,PL,Y
YEG,PL,Y
YEG,PL,Y
YEG,PL,Y
YEG,PL,Y
YEG,PL,N
YEG,TS,N
YEG,TS,N
YEG,TS,N
YEG,PL,Y
YEG,PL,Y
YEG,PL,Y
YEG,PL,N
YEG,PL,Y
YEG,PL,Y
YEG,PL,N
YEG,PL,Y
YCG,PL,N
YEG,TS,N
YEG,TS,N
YEG,PL,Y
YEG,PL,Y
YEG,PL,N
YEG,TS,N
YEG,TS,N
YEG,TS,N
YEG,PL,N
REG,TS,N
REG,PL,N
REG,PL,N
REG,PL,N
GEG,PL,Y
REG,TS,N
REG,TS,N
GEG,PL,N
GEG,PL,N
GEG,TS,N
GEG,TS,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,Y
GEG,TS,N
GEG,TS,N
GEG,TS,N
GEG,PL,Y
GEG,PL,Y
GEG,PL,Y
GEG,PL,N
GEG,PL,N
GEG,PL,N
GEG,PL,Y
GEG,PL,N
GEG,PL,N
GEG,PL,Y
GEG,PL,N
GEG,PL,N
GEG,PL,N
